DetID,EorID,Taxon,TaxonID,Modifier,DetBy,DetDate,Notes,Prime,USER,AddedBy,AddedOn,EditedBy,EditedOn
106272,11040,"Chaenothecopsis debilis",,,E.B.Peterson,2019-02-17,"<p>
	White pruinose like Scot Loring&#39;s specimens.</p>
",1,,"Eric Peterson","2019-02-17 19:14:52","Eric Peterson","2019-02-17 19:14:52"
106273,11041,"Chaenothecopsis debilis",,,E.B.Peterson,2019-02-17,"<p>
	White pruinose like Scot Loring&#39;s specimens.</p>
",1,,"Eric Peterson","2019-02-17 19:15:08","Eric Peterson","2019-02-17 19:15:08"
106274,11042,"Chaenothecopsis debilis",,,E.B.Peterson,2019-02-17,"<p>
	White pruinose like Scot Loring&#39;s specimens.</p>
",1,,"Eric Peterson","2019-02-17 19:15:20","Eric Peterson","2019-02-17 19:15:20"
106275,11043,"Chaenothecopsis debilis",,,E.B.Peterson,2019-02-17,"<p>
	N+R (weak), epruinose</p>
",1,,"Eric Peterson","2019-02-17 19:34:13","Eric Peterson","2019-02-17 19:34:13"
106276,11044,"Chaenothecopsis debilis",,,E.B.Peterson,2019-02-17,"<p>
	N+R (weak), epruinose</p>
",1,,"Eric Peterson","2019-02-17 19:34:29","Eric Peterson","2019-02-17 19:34:29"
106277,11045,Caloplaca,,,E.B.Peterson,2019-02-17,"<p>
	sorediate (but with some apothecia)</p>
",1,,"Eric Peterson","2019-02-17 19:44:34","Eric Peterson","2019-02-17 19:44:34"
106278,11046,Mycocalicium,,?,E.B.Peterson,2019-02-17,"<p>
	not examined yet</p>
",1,,"Eric Peterson","2019-02-17 20:00:13","Eric Peterson","2019-02-17 20:00:12"
106279,11047,"Cyphelium trachylioides",,cf,E.B.Peterson,2019-02-17,"<p>
	Exceptionally minute!</p>
",1,,"Eric Peterson","2019-02-17 20:06:51","Eric Peterson","2019-02-17 20:15:26"
106280,11048,"Cyphelium trachylioides",,cf,E.B.Peterson,2019-02-17,"<p>
	Exceptionally minute.</p>
",1,,"Eric Peterson","2019-02-17 20:22:05","Eric Peterson","2019-02-17 20:26:08"
106281,11049,"Collema coccophorum",,"field det.",E.B.Peterson,2019-02-20,,1,,"Eric Peterson","2019-02-20 13:46:28","Eric Peterson","2019-02-20 13:46:28"
106282,11050,"Leptochidium albociliatum",,,E.B.Peterson,2019-01-27,,1,,"Eric Peterson","2019-02-20 13:48:14","Eric Peterson","2019-02-20 13:51:02"
106283,11051,"Leptogium lichenoides",,,E.B.Peterson,2019-01-27,,1,,"Eric Peterson","2019-02-20 13:50:06","Eric Peterson","2019-02-20 13:50:42"
106284,11052,"Lichinella stipatula",,,"Tom Carlberg",2019-02-20,"<p>
	Both field det. and later verification on his own specimen.</p>
",1,,"Eric Peterson","2019-02-20 13:55:18","Eric Peterson","2019-02-20 13:55:18"
106285,11053,Collema,,"field det.",E.B.Peterson,2019-02-20,,1,,"Eric Peterson","2019-02-20 14:17:21","Eric Peterson","2019-02-20 14:17:21"
106286,11054,Chaenothecopsis,,,E.B.Peterson,2019-02-20,"<p>
	not yet examined</p>
",1,,"Eric Peterson","2019-02-20 14:26:42","Eric Peterson","2019-02-20 14:26:42"
106287,11055,"Mycocalicium subtile",,cf,E.B.Peterson,2019-02-20,"<p>
	Unusually large spores.</p>
",1,,"Eric Peterson","2019-02-20 15:15:46",,
106288,11056,Cyphelium,,,E.B.Peterson,2019-02-20,"<p>
	Very little thallus.</p>
",1,,"Eric Peterson","2019-02-20 15:38:21","Eric Peterson","2019-02-20 15:38:21"
106289,11057,Cyphelium,,,E.B.Peterson,2019-02-20,"<p>
	Very little thallus.</p>
",1,,"Eric Peterson","2019-02-20 15:38:40","Eric Peterson","2019-02-20 15:38:40"
106290,11058,Cyphelium,,,E.B.Peterson,2019-02-20,"<p>
	Very little thallus.</p>
",1,,"Eric Peterson","2019-02-20 15:38:57","Eric Peterson","2019-02-20 15:38:57"
106291,11059,Cyphelium,,,E.B.Peterson,2019-02-20,"<p>
	Very little thallus.</p>
",1,,"Eric Peterson","2019-02-20 15:39:15","Eric Peterson","2019-02-20 15:39:15"
106292,11060,"Chaenothecopsis debilis",,,E.B.Peterson,2019-02-20,"<p>
	N+R (stalk, faint)</p>
",1,,"Eric Peterson","2019-02-20 16:27:03",,
106293,11061,Aspicilia,,?,E.B.Peterson,2019-02-20,"<p>
	Gray thallus, reddish-brown apothecia</p>
",1,,"Eric Peterson","2019-02-20 16:46:40","Eric Peterson","2019-02-20 16:46:40"
106294,11062,Rhizocarpon,,,E.B.Peterson,2019-02-20,,1,,"Eric Peterson","2019-02-20 16:47:34","Eric Peterson","2019-02-20 16:47:34"
106295,11063,"Chaenotheca confusa",,cf,E.B.Peterson,2019-02-20,"<p>
	Spores small but well ornamented.&nbsp; Thallus with chlorococcales and Stichococcus intermixed.&nbsp; See photos.</p>
<p>
	Specimen also contains Calicium viride.</p>
",1,,"Eric Peterson","2019-02-20 17:31:59",,
106296,11064,"Cyphelium inquinans",,,E.B.Peterson,2019-02-20,"<p>
	Spores not yet examined.</p>
",1,,"Eric Peterson","2019-02-20 17:37:59","Eric Peterson","2019-02-20 17:37:59"
106297,11065,"Calicium viride",,,E.B.Peterson,2019-02-20,"<p>
	Spores not yet examined.</p>
",1,,"Eric Peterson","2019-02-20 17:43:04",,
106298,11066,Fuscopanaria,,"field det.","E.B.Peterson & T. Carlberg",2019-02-20,,1,,"Eric Peterson","2019-02-20 17:49:24","Eric Peterson","2019-02-20 17:49:24"
106299,11067,Leptogium,,"field det.","E.B.Peterson & T. Carlberg",2019-02-20,,1,,"Eric Peterson","2019-02-20 17:57:53","Eric Peterson","2019-02-20 17:57:53"
106300,11068,"Leptochidium albociliatum",,,E.B.Peterson,2019-02-20,,1,,"Eric Peterson","2019-02-20 18:01:21","Eric Peterson","2019-02-20 18:01:21"
106301,11069,"Leptogium lichenoides",,,E.B.Peterson,2019-02-20,,1,,"Eric Peterson","2019-02-20 18:03:17","Eric Peterson","2019-02-20 18:03:17"
106302,11070,"Platismatia glauca",,,E.B.Peterson,2019-02-20,"<p>
	Initially thought to be P. wheeleri due to fairly sinuoid soralia, but soredia are partly corticate/isidioid, making it P. glauca according to Allen et al. 2012.</p>
",1,,"Eric Peterson","2019-02-20 18:24:50",,
106303,11054,"Mycocalicium albonigrum",,,E.B.Peterson,2019-02-20,"<p>
	Thin-walled, nearly isodiametric cells in excipulum.</p>
",1,,"Eric Peterson","2019-02-20 19:56:40","Eric Peterson","2019-02-20 19:56:40"
106304,11071,"Physcia adscendens",,,E.B.Peterson,2019-03-20,"<p>
	One thallus has oddly darkened lobe tips.</p>
",1,,"Eric Peterson","2019-03-20 21:23:42","Eric Peterson","2019-03-20 21:23:42"
106305,11072,"Physcia stellaris",,(group),E.B.Peterson,2019-03-20,,1,,"Eric Peterson","2019-03-20 21:24:58","Eric Peterson","2019-03-20 21:24:58"
106306,11073,"Physconia perisidiosa",,,E.B.Peterson,2019-03-20,,1,,"Eric Peterson","2019-03-20 21:44:59",,
106307,11074,"Physconia californica",,cf,E.B.Peterson,2019-03-20,,1,,"Eric Peterson","2019-03-20 21:45:52","Eric Peterson","2019-03-20 21:45:52"
106308,11075,"Xanthomendoza hasseana",,,E.B.Peterson,2019-03-21,"<p>
	Larger spores ca. 20 &micro;m.</p>
",1,,"Eric Peterson","2019-03-21 19:24:51","Eric Peterson","2019-03-21 19:24:51"
106309,11076,"Physconia perisidiosa",,,E.B.Peterson,2019-04-14,,1,,"Eric Peterson","2019-04-14 16:39:59","Eric Peterson","2019-04-14 20:05:06"
106310,11077,Physconia,,,E.B.Peterson,2019-04-14,,1,,"Eric Peterson","2019-04-14 16:44:18","Eric Peterson","2019-04-14 16:44:18"
106311,11078,"Physconia americana",,,E.B.Peterson,2019-04-14,,1,,"Eric Peterson","2019-04-14 16:46:40","Eric Peterson","2019-04-14 16:46:40"
106312,11079,"Esslingeriana idahoensis",,,E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:05:39","Eric Peterson","2019-04-17 20:05:39"
106313,11080,"Mycocalicium subtile",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:11:17","Eric Peterson","2019-04-17 20:11:17"
106314,11081,"Mycocalicium subtile",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:11:34","Eric Peterson","2019-04-17 20:11:34"
106315,11082,"Mycocalicium subtile",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:12:00","Eric Peterson","2019-04-17 20:12:00"
106316,11083,"Mycocalicium subtile",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:13:45","Eric Peterson","2019-04-17 20:13:45"
106317,11084,"Mycocalicium subtile",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:14:18","Eric Peterson","2019-04-17 20:14:18"
106318,11085,"Mycocalicium subtile",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:14:46","Eric Peterson","2019-04-17 20:14:46"
106319,11086,?,,"conidial (false mazaedium)",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:17:33","Eric Peterson","2019-04-17 20:18:17"
106320,11087,?,,"conidial (false mazaedium)",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:18:30","Eric Peterson","2019-04-17 20:18:30"
106321,11088,"Mycocalicium subtile",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 20:51:25",,
106322,11089,"Chaenothecopsis pusiola",,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 21:01:40","Eric Peterson","2019-04-17 21:01:40"
106323,11090,Rhynchostoma,,"field det.",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 21:07:51","Eric Peterson","2019-04-17 21:07:51"
106324,11091,"Physcia stellaris",,group,E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 21:11:50","Eric Peterson","2019-04-17 21:11:50"
106325,11093,Chaenothecopsis,,"? - quick glance",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 21:26:14","Eric Peterson","2019-04-17 21:26:13"
106326,11094,Chaenothecopsis,,"sp. nov. ? - quick glance",E.B.Peterson,2019-04-17,,1,,"Eric Peterson","2019-04-17 21:27:21","Eric Peterson","2019-04-17 21:27:21"
106327,11095,"Physcia stellaris",,(group),E.B.Peterson,2019-04-18,,1,,"Eric Peterson","2019-04-18 21:29:17","Eric Peterson","2019-04-18 21:29:17"
106328,11096,"Physcia adscendens",,?,E.B.Peterson,2019-04-18,,1,,"Eric Peterson","2019-04-18 21:29:51","Eric Peterson","2019-04-18 21:29:51"
106329,11097,"Allocalicium adaequatum",,,E.B.Peterson,2019-04-19,"<p>
	Spores not yet examined.</p>
",1,,"Eric Peterson","2019-04-19 19:20:10","Eric Peterson","2019-04-19 19:20:10"
106330,11098,"Physcia stellaris",,(group),E.B.Peterson,2019-04-19,,1,,"Eric Peterson","2019-04-19 19:28:29","Eric Peterson","2019-04-19 19:28:29"
106331,11099,Physconia,,,E.B.Peterson,2019-04-19,,1,,"Eric Peterson","2019-04-19 19:29:04","Eric Peterson","2019-04-19 19:29:04"
106332,11100,Physconia,,,E.B.Peterson,2019-04-19,,1,,"Eric Peterson","2019-04-19 19:29:32","Eric Peterson","2019-04-19 19:29:32"
106333,11101,Physconia,,,E.B.Peterson,2019-04-19,,1,,"Eric Peterson","2019-04-19 19:30:03","Eric Peterson","2019-04-19 19:30:03"
106334,11102,"Physconia perisidiosa",,?,E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 20:43:13","Eric Peterson","2019-04-20 20:43:13"
106335,11103,Physcia,,?,E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 20:45:51","Eric Peterson","2019-04-20 20:45:51"
106336,11104,Physcia,,?,E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 20:46:40","Eric Peterson","2019-04-20 20:46:40"
106337,11105,"Physcia stellaris",,(group),E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 21:09:46","Eric Peterson","2019-04-20 21:09:46"
106338,11106,"Physcia stellaris",,(group),E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 21:17:09",,
106339,11107,"Physcia stellaris",,(group),E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 21:49:20","Eric Peterson","2019-04-20 21:49:20"
106340,11108,"Physcia adscendens",,,E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 21:50:00","Eric Peterson","2019-04-20 21:50:00"
106341,11109,Physconia,,?,E.B.Peterson,2019-04-20,,1,,"Eric Peterson","2019-04-20 21:50:37","Eric Peterson","2019-04-20 21:50:37"
106342,11110,Candelaria,,,E.B.Peterson,2019-04-22,,1,,"Eric Peterson","2019-04-22 21:19:13","Eric Peterson","2019-04-22 21:19:13"
106343,11111,Physconia,,,E.B.Peterson,2019-04-22,,1,,"Eric Peterson","2019-04-22 21:19:57","Eric Peterson","2019-04-22 21:19:57"
106344,11113,Physconia,,,E.B.Peterson,2019-04-22,,1,,"Eric Peterson","2019-04-22 21:32:00",,
106345,11114,Physconia,,,E.B.Peterson,2019-04-22,,1,,"Eric Peterson","2019-04-22 21:33:30",,
106346,11112,Physconia,,,E.B.Peterson,2019-04-22,,1,,"Eric Peterson","2019-04-22 21:39:40","Eric Peterson","2019-04-22 21:40:18"
106347,11115,"Ramalina farinacea",,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:31:13",,
106348,11116,Usnea,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:33:17",,
106349,11117,Usnea,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:34:54",,
106350,11118,Usnea,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:35:31",,
106351,11119,"Physconia americana",,?,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:42:51",,
106352,11120,Physconia,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:44:11",,
106353,11121,Physconia,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:45:16","Eric Peterson","2019-04-24 20:45:28"
106354,11122,"Physconia perisidiosa",,?,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 20:46:11",,
106355,11123,"Parmelia sulcata",,,E.B.Peterson,2019-04-24,"<p>
	Squarrose rhizines</p>
",1,,"Eric Peterson","2019-04-24 21:11:40",,
106356,11124,Physconia,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:20:36",,
106357,11125,"Physconia americana",,?,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:23:37",,
106358,11126,"Parmelina coleae",,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:27:54","Eric Peterson","2023-02-25 22:02:44"
106359,11127,"Physconia perisidiosa",,?,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:28:54",,
106360,11128,"Physconia enteroxantha",,?,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:29:53","Eric Peterson","2019-04-24 21:29:53"
106361,11129,"Physconia americana",,???,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:30:46","Eric Peterson","2019-04-24 21:30:46"
106362,11130,Physconia,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:32:36",,
106363,11131,"Hypogymnia occidentalis",,"? - quick glance",E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:36:22",,
106365,11132,Physconia,,,E.B.Peterson,2019-04-24,,1,,"Eric Peterson","2019-04-24 21:40:21",,
106366,11133,"Physconia perisidiosa",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:12:42","Eric Peterson","2019-04-26 21:12:42"
106367,11134,"Physcia adscendens",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:19:24",,
106368,11135,"Ramalina farinacea",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:22:35",,
106369,11136,"Physcia adscendens",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:26:14",,
106370,11137,Physconia,," - incredible rhizines!",E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:33:53",,
106371,11138,Xanthomendoza,,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:35:04",,
106372,11139,"Physcia stellaris",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:35:48",,
106373,11140,"Physconia enteroxantha",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:36:35",,
106374,11141,Xanthomendoza,,,E.B.Peterson,2019-04-26,"<p>
	sorediate</p>
",1,,"Eric Peterson","2019-04-26 21:42:27","Eric Peterson","2019-04-26 21:44:06"
106375,11142,"Peltigera collina",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:47:02",,
106376,11143,"Physconia perisidiosa",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:52:06",,
106377,11144,"Physconia americana",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:52:42",,
106378,11145,"Physconia enteroxantha",,?,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 21:53:26",,
106379,11146,"Physcia stellaris",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 22:00:51",,
106380,11147,"Physcia adscendens",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 22:01:39",,
106381,11148,"Physconia americana",,,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 22:02:18",,
106382,11149,Physconia,,,E.B.Peterson,2019-04-26,"<p>
	sorediate</p>
",1,,"Eric Peterson","2019-04-26 22:06:16",,
106383,11150,"Physconia americana",,?,E.B.Peterson,2019-04-26,,1,,"Eric Peterson","2019-04-26 22:06:58",,
106384,11151,"Chaenotheca confusa",,cf.,E.B.Peterson,2019-07-10,"<p>
	This species is still difficult to comfortably distinguish from C. furfuracea.&nbsp; Spores of this specimen show some cracking; no verrucae. Also the color seems to have a slightly more gray-green cast than typical C. furfuracea.</p>
",1,,"Eric Peterson","2019-07-10 22:37:07","Eric Peterson","2019-07-10 22:37:07"
106385,11152,"Chaenotheca confusa",,cf.,E.B.Peterson,2019-07-10,"<p>
	This species is still difficult to comfortably distinguish from C. furfuracea.&amp;nbsp; Spores of this specimen show some cracking; no verrucae. Also the color seems to have a slightly more gray-green cast than typical C. furfuracea.</p>
",1,,"Eric Peterson","2019-07-10 22:42:13","Eric Peterson","2019-07-10 22:46:01"
106386,11153,"Microcalicium ahlneri",,,E.B.Peterson,2019-07-11,,1,,"Eric Peterson","2019-07-11 22:34:17","Eric Peterson","2019-07-11 22:34:17"
106387,11154,"Microcalicium ahlneri",,,E.B.Peterson,2019-07-11,,1,,"Eric Peterson","2019-07-11 22:34:25","Eric Peterson","2019-07-11 22:34:25"
106388,11155,"Microcalicium ahlneri",,,E.B.Peterson,2019-07-11,,1,,"Eric Peterson","2019-07-11 22:34:33","Eric Peterson","2019-07-11 22:34:33"
106389,11156,"Platismatia wheeleri",,,E.B.Peterson,2019-10-12,"<p>
	C- chemistry. Oddly yellowish, leading field ID to Flavopunctelia.</p>
",1,,"Eric Peterson","2019-10-12 21:24:38",,
106390,11157,"Candelaria pacifica",,,E.B.Peterson,2019-10-12,,1,,"Eric Peterson","2019-10-12 21:31:56","Eric Peterson","2019-10-12 21:31:56"
106391,11158,"Usnea filipendula",,group,E.B.Peterson,2019-10-12,"<p>
	Papillae not very distinct. Isidia exceptionally well developed, almost like tendrils.</p>
",1,,"Eric Peterson","2019-10-12 21:44:22","Eric Peterson","2019-10-12 21:44:22"
106392,11159,Leptogium,,,E.B.Peterson,2019-10-12,"<p>
	Tiny, near liverwort mats.</p>
",1,,"Eric Peterson","2019-10-12 22:36:42",,
106393,11160,"Letharia columbiana",,(rugosa),E.B.Peterson,2019-10-14,,1,,"Eric Peterson","2019-10-14 20:36:39","Eric Peterson","2019-10-14 20:36:39"
106394,11161,"Letharia columbiana",,(rugosa),E.B.Peterson,2019-10-14,,1,,"Eric Peterson","2019-10-14 20:37:28","Eric Peterson","2019-10-14 20:37:28"
106395,11162,"Letharia vulpina",,,E.B.Peterson,2019-10-14,,1,,"Eric Peterson","2019-10-14 20:38:19","Eric Peterson","2019-10-14 20:38:19"
106396,11163,"Letharia vulpina",,,E.B.Peterson,2019-10-14,,1,,"Eric Peterson","2019-10-14 20:39:07","Eric Peterson","2019-10-14 20:39:07"
106397,11164,Lecanora,,,E.B.Peterson,2019-10-14,,1,,"Eric Peterson","2019-10-14 20:39:58","Eric Peterson","2019-10-14 20:39:58"
106398,11165,Aspicilia,,,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 09:03:01","Eric Peterson","2019-10-15 09:03:01"
106399,11166,"Lecidia atro-brunnea",,group,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 09:05:17","Eric Peterson","2019-10-15 09:05:17"
106400,11167,Aspicilia,,,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 09:07:18","Eric Peterson","2019-10-15 09:07:18"
106401,11168,"Dermatocarpon taminum",,?,E.B.Peterson,2019-10-15,"<p>
	Spores slightly &gt; 15 &micro;m.&nbsp; Medula turning reddish brown in Lugol&#39;s iodine; proper test requires Melzers Iodine, but would indicate a different name if positive.</p>
",1,,"Eric Peterson","2019-10-15 09:08:58","Eric Peterson","2019-10-15 09:47:45"
106402,11169,Candelariella,,,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 09:48:38","Eric Peterson","2019-10-15 09:48:38"
106403,11170,Lecanora,,,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 09:51:13","Eric Peterson","2019-10-15 09:51:13"
106404,11171,Placidium,,?,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 11:56:00","Eric Peterson","2019-10-15 11:56:00"
106405,11172,"Dermatocarpon rivulorum",,cf,E.B.Peterson,2019-10-15,"<p>
	Not greening noticeably when wetted.</p>
",1,,"Eric Peterson","2019-10-15 12:13:40",,
106406,11173,Acarospora,,,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 12:15:36","Eric Peterson","2019-10-15 12:15:36"
106407,11174,Verrucaria,,,E.B.Peterson,2019-10-15,,1,,"Eric Peterson","2019-10-15 12:16:51","Eric Peterson","2019-10-15 12:16:51"
106408,11175,"Chaenothecopsis ""purpurascens""",,,E.B.Peterson,2019-10-16,"<p>
	Spores septate, ascomata reacting K+ purple.</p>
",1,,"Eric Peterson","2019-10-16 11:07:43","Eric Peterson","2019-10-16 11:07:43"
106409,11176,"Chaenothecopsis ""purpurascens""",,,E.B.Peterson,2019-10-16,"<p>
	Spores septate, ascomata reacting K+ purple.</p>
",1,,"Eric Peterson","2019-10-16 11:07:43","Eric Peterson","2019-10-16 11:07:43"
106410,11177,"Chaenothecopsis ""purpurascens""",,,E.B.Peterson,2019-10-16,"<p>
	Spores septate, ascomata reacting K+ purple.</p>
",1,,"Eric Peterson","2019-10-16 11:07:43","Eric Peterson","2019-10-16 11:07:43"
106411,11177,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores 7-9 &micro;m, very darkly pigmented. Excipulum with roughly isodiametric cells about 10 &micro;m diameter. K-, not even much swelling.</p>
",1,,"Eric Peterson","2019-10-16 11:45:45","Eric Peterson","2019-10-16 12:36:42"
106412,11179,?,,,E.B.Peterson,2019-10-16,"<p>
	Thallus in splits in wood, with small black conidial(?) dots and larger black ascomatal dots. Ascospores 4-celled (longitudinal) to sub-muriform, darkly pigmented.</p>
",1,,"Eric Peterson","2019-10-16 12:59:17","Eric Peterson","2019-10-16 12:59:17"
106413,11178,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:44:11","Eric Peterson","2019-10-16 14:45:30"
106414,11180,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:44:47","Eric Peterson","2019-10-16 14:44:47"
106415,11181,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:46:49","Eric Peterson","2019-10-16 14:46:49"
106416,11182,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:46:49","Eric Peterson","2019-10-16 14:46:49"
106417,11183,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:46:49","Eric Peterson","2019-10-16 14:46:49"
106418,11184,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:46:49","Eric Peterson","2019-10-16 14:46:49"
106419,11185,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:46:49","Eric Peterson","2019-10-16 14:46:49"
106420,11186,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Spores broadly elipsoid, darkly pigmented. Excipulum with large, inflated cells.</p>
",1,,"Eric Peterson","2019-10-16 14:46:49","Eric Peterson","2019-10-16 14:46:49"
106421,11187,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Excipulum with enlarged cells.</p>
",1,,"Eric Peterson","2019-10-16 15:42:31","Eric Peterson","2019-10-16 15:42:31"
106422,11188,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Excipulum with enlarged cells.</p>
",1,,"Eric Peterson","2019-10-16 15:42:31","Eric Peterson","2019-10-16 15:42:31"
106423,11189,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Excipulum with enlarged cells.</p>
",1,,"Eric Peterson","2019-10-16 15:42:31","Eric Peterson","2019-10-16 15:42:31"
106424,11190,"Mycocalicium albonigrum",,?,E.B.Peterson,2019-10-16,"<p>
	Excipulum with enlarged cells.</p>
",1,,"Eric Peterson","2019-10-16 15:42:31","Eric Peterson","2019-10-16 15:42:31"
106425,11191,"Chaenothecopsis debilis",,,E.B.Peterson,2019-10-16,"<p>
	K-, N+R (stalk and capitulum), spores septate.</p>
",1,,"Eric Peterson","2019-10-16 16:24:50","Eric Peterson","2019-10-16 16:24:50"
106426,11192,"Chaenothecopsis debilis",,,E.B.Peterson,2019-10-16,"<p>
	K-, N+R (stalk and capitulum), spores septate.</p>
",1,,"Eric Peterson","2019-10-16 16:24:50","Eric Peterson","2019-10-16 16:24:50"
